﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Shasta County Total Personal Income","289574","315205","348129","382075","434362","497975","562845","646233","728667","851500","974387","1083823","1179071","1260809","1371784","1512774","1615584","1743758","1891321","2091468","2320681","2541316","2715625","2894627","3007500","3131922","3245271","3372914","3545918","3750072","3933273","4178405","4570506","4747237","4904820","5049240","5154715","5514294","5752222","5790524","5867230","6117096","6225086","6339555","6419867","6826076","7237895","7447216","7748179","7976743","8334396","9325879","9926304","9791945"
"        Index","100","108.85127808","120.22108338","131.94382092","150.00034533","171.9681325","194.37000559","223.16678984","251.63412461","294.05264285","336.48980917","374.28187614","407.17433195","435.40131365","473.72485099","522.41361448","557.91749259","602.18044438","653.13909398","722.25683245","801.41207429","877.6050336","937.80000967","999.61564229","1038.5946252","1081.5618806","1120.7052429","1164.7848218","1224.5291359","1295.0306312","1358.2963249","1442.9489526","1578.3551009","1639.3864781","1693.8053831","1743.6786452","1780.1028407","1904.2780084","1986.4428436","1999.6698599","2026.1591165","2112.4465594","2149.7392722","2189.2694095","2217.0039437","2357.2820764","2499.4975378","2571.7833783","2675.7163972","2754.6475167","2878.1575694","3220.5512235","3427.8989136","3381.5000656"
"        Percent Change","N","8.8512780844","10.445265779","9.7509831126","13.685009488","14.645157726","13.026758371","14.815446526","12.756080237","16.857220102","14.431826189","11.231266427","8.7881508327","6.9324069543","8.8018883114","10.277857155","6.7961242063","7.9336017193","8.4623554415","10.582391884","10.959431366","9.5073385786","6.8590053342","6.5915581128","3.8993970553","4.1370573566","3.6191514348","3.9332000317","5.1292146791","5.7574371432","4.8852662029","6.2322650881","9.3839874306","3.8667709877","3.3194677241","2.9444505609","2.0889282347","6.975729987","4.3147499934","0.665864426","1.3246814969","4.2586706163","1.7653801739","1.8388340338","1.2668397072","6.3273740718","6.033026881","2.8920148745","4.0412820039","2.949906036","4.4836971681","11.896278987","6.438267106","-1.353565234"
"        Percent of Statewide Total","0.3142077357","0.3170519481","0.3284632918","0.328381177","0.3399368424","0.3494379426","0.3570447515","0.3694347767","0.3755378559","0.3859226739","0.389471939","0.3810687568","0.369201723","0.3685017132","0.3708267862","0.3686800352","0.3639616451","0.3659632406","0.3696780502","0.3750718079","0.3866554104","0.394844953","0.4073798316","0.4123262379","0.4182806196","0.4222900913","0.416271336","0.40728434","0.4045818071","0.3933529697","0.3846034372","0.3705737848","0.3908532149","0.3998410877","0.3953573688","0.3839223461","0.3714082494","0.3692895282","0.3684234699","0.364574947","0.381033829","0.379944448","0.3633117928","0.3493323856","0.3487380322","0.34903171","0.3451465853","0.3398789105","0.3376041283","0.3308403396","0.3283907891","0.3369758612","0.3293751863","0.3256765455"
"        Percent of U.S. Total","0.0365980013","0.0368434587","0.0376513201","0.0375907116","0.0383215053","0.0400008193","0.0413095732","0.0432059418","0.0441179997","0.0458819656","0.0469970038","0.0468382072","0.0455064946","0.0453913754","0.0461983887","0.04618572","0.0460479489","0.0469035085","0.0481031843","0.0490444568","0.0503936391","0.0518918464","0.0535384307","0.0535393022","0.0532899997","0.0527798234","0.0516917232","0.0506378612","0.050165624","0.0494471323","0.0492987171","0.04847206","0.0508393006","0.05190109","0.0517676368","0.0504473556","0.0489025027","0.0488360304","0.0482364845","0.0466097794","0.0486573801","0.0487515084","0.0468057984","0.0455894537","0.0456498458","0.046190297","0.0467953845","0.0468828293","0.0465105749","0.0455439072","0.0454348958","0.047556788","0.0464001834","0.0448754982"
"        County Rank","31","31","31","32","31","31","31","31","31","31","30","30","30","30","30","30","30","30","30","31","31","31","31","30","30","30","29","31","31","31","31","31","30","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31","31"
"        County Rank Change","N","0","0","1","-1","0","0","0","0","0","-1","0","0","0","0","0","0","0","0","1","0","0","0","-1","0","0","-1","2","0","0","0","0","-1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shasta County Real Total Personal Income","1533516.92","1594682.7886","1689536.5203","1793105.8757","1934366.5108","2008530.6336","2095476.545","2280849.1865","2414723.6214","2638183.1702","2772634.6641","2784173.3457","2779844.3947","2816128.7441","2938949.353","3123049.6088","3222917.3316","3404513.9499","3581911.67","3812025.8817","4052812.56","4251469.678","4396064.6874","4564217.9123","4626923.0769","4719877.6298","4789785.1049","4873941.8811","5036314.571","5284247.608","5462803.2944","5660108.0979","6069567.8734","6222538.7005","6296787.9426","6325228.3062","6276516.858","6530428.7068","6641751.8214","6493802.8485","6598250.1321","6758176.6357","6707777.682","6706111.0288","6702651.8829","7028424.3367","7438817.4596","7577241.4635","7748179","7816734.4459","8051545.2165","8912772.017","9106617.3705","8438203.9416"
