﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Contra Costa County Total Personal Income","2787828","2977495","3207997","3523498","3825193","4297142","4837131","5410096","6028523","6863527","7829899","9059934","10184628","10948825","12013184","13310476","14459457","15624118","16812595","18449985","19923349","21204615","22143343","23884638","25014117","26046809","27607041","29674879","32141174","34954114","37686611","42806127","45391841","45064007","46373658","49180066","51823485","55795766","58024913","59622773","55964412","56462776","61049539","65948405","66250960","69479371","75811060","80449066","86335914","91160536","93446849","100692971","110320394","109965993"
"        Index","100","106.80339677","115.07155391","126.38864378","137.2105094","154.13942324","173.50894675","194.0613266","216.24443832","246.1962144","280.86018937","324.9818138","365.32483353","392.73674703","430.91553711","477.44968484","518.66388457","560.44052933","603.07145921","661.80499658","714.65488545","760.61417706","794.2865557","856.74718813","897.26184686","934.30473473","990.27059776","1064.444399","1152.91094","1253.8117129","1351.8269778","1535.4651363","1628.2152629","1616.4557857","1663.4332534","1764.0997221","1858.9197397","2001.4063278","2081.3663182","2138.6819058","2007.4556967","2025.3321224","2189.8603142","2365.5837089","2376.4364229","2492.2402315","2719.3593005","2885.72559","3096.888115","3269.9483612","3351.9589085","3611.8788892","3957.2166576","3944.5042162"
"        Percent Change","N","6.8033967662","7.7414739571","9.8348283992","8.5623718248","12.337913407","12.566235884","11.845141262","11.430980153","13.850888518","14.079816398","15.709461897","12.413931492","7.5034355698","9.7212166602","10.798902273","8.6321556044","8.0546662299","7.606682182","9.7390676454","7.9857192296","6.4309770411","4.4269985567","7.8637403575","4.7288931069","4.1284367543","5.9901080397","7.4902558373","8.311053265","8.7518271735","7.8173830983","13.584442496","6.0405231242","-0.722231116","2.9062018386","6.0517287638","5.3749805866","7.6650209842","3.9951902444","2.7537482047","-6.135845107","0.8905016281","8.1235166333","8.0244111262","0.4587753108","4.873002595","9.1130488214","6.1178487677","7.3174845809","5.5881982091","2.5080074123","7.7542710937","9.5611668862","-0.32124704"
"        Percent of Statewide Total","3.0249854037","2.9949416733","3.0267781617","3.0283332342","2.993641318","3.015381213","3.0684686478","3.0928126664","3.1069591486","3.110734812","3.1296866088","3.1854442897","3.1891058345","3.2000570823","3.2474576281","3.2439126798","3.2574522634","3.2790403569","3.2861937971","3.3087138936","3.3194871176","3.2945667574","3.3217956614","3.4022562941","3.4789427627","3.5119997722","3.5411587629","3.5832854046","3.6672405453","3.666410817","3.6850735063","3.7963836671","3.8817467878","3.7955639402","3.7379898568","3.7394392661","3.7339930226","3.736614715","3.7164316308","3.7538864029","3.6344806992","3.5070102315","3.5630057906","3.6339953903","3.5988641858","3.5526272595","3.6151296042","3.6715654421","3.7618337148","3.7809394998","3.6819806121","3.638380963","3.6606576152","3.6574291136"
"        Percent of U.S. Total","0.3523414839","0.3480313258","0.3469556452","0.3466617736","0.3374769292","0.3451763659","0.3550174862","0.3617090012","0.3650040082","0.36983219","0.3776546619","0.3915317039","0.3930778716","0.3941772512","0.4045751689","0.4063752532","0.4121285787","0.4202566817","0.4276055496","0.4326480214","0.4326359626","0.4329829997","0.4365550596","0.4417725846","0.4432260304","0.4389464298","0.4397338537","0.4455116266","0.4547149845","0.4608926711","0.4723551031","0.4965773203","0.5049089643","0.4926804968","0.4894480702","0.4913619229","0.4916466018","0.4941419018","0.4865802843","0.4799227668","0.4641170823","0.4499922016","0.4590253716","0.4742528072","0.4710917074","0.4701489969","0.4901435711","0.5064550061","0.518255063","0.520489001","0.5094247798","0.5134780623","0.5156890735","0.5039630759"
"        County Rank","8","9","9","9","9","9","9","9","9","10","8","7","8","8","8","8","8","8","8","8","9","10","10","9","7","7","7","7","7","6","7","7","6","6","8","8","8","8","8","8","9","9","9","8","9","9","9","8","9","9","9","9","9","9"
"        County Rank Change","N","1","0","0","0","0","0","0","0","1","-2","-1","1","0","0","0","0","0","0","0","1","1","0","-1","-2","0","0","0","0","-1","1","0","-1","0","2","0","0","0","0","0","1","0","0","-1","1","0","0","-1","1","0","0","0","0","0"
"Contra Costa County Real Total Personal Income","14763692.21","15063720.53","15569022.082","16536033.415","17034927.633","17332077.603","18008678.332","19094681.114","19977873.144","21265110.299","22280109.837","23273566.584","24011854.297","24455171.875","25737389.665","27478841.429","28845070.619","30504535.426","31840829.893","33627968.65","34793924.311","35474052.698","35845732.833","37661050.142","38483256.923","39253133.1","40745994.332","42880914.122","45650537.589","49254039.201","52341788.308","57985596.435","60279728.294","59068575.586","59534313.298","61608310.471","63101641.36","66077411.18","66997948.203","66864161.714","62937227.427","62380157.766","65783305.676","69761572.556","69169208.925","71538978.182","77915559.255","81853675.064","86335914","89331911.766","90275471.68","96232590.433","101210442.11","94763142.111"
