﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"San Diego County Population","1340989","1365976","1391925","1433126","1499594","1540667","1616907","1642781","1715527","1775410","1827602","1875620","1927018","1972354","2018133","2066419","2126090","2196834","2275309","2364284","2444380","2512365","2553122","2593126","2599776","2614685","2623697","2651549","2692600","2736720","2789593","2827366","2869672","2900355","2914702","2930007","2938375","2947289","2975742","3022116","3061203","3102436","3133069","3167554","3199707","3234658","3262566","3283586","3293575","3303463","3297959","3296045","3274954","3276208"
"        Index","100","101.86332625","103.79839059","106.87082444","111.82746465","114.89035331","120.57570942","122.50518088","127.92998302","132.39556775","136.28762055","139.86841055","143.70125333","147.08204169","150.49586537","154.09664061","158.54641612","163.82192546","169.6739496","176.30897793","182.281883","187.35164867","190.39097263","193.37414401","193.87004666","194.98183803","195.65387934","197.73085387","200.79210195","204.08221097","208.02504719","210.84184881","213.99668454","216.28477191","217.35465392","218.49597573","219.11999278","219.78472605","221.90651825","225.36471216","228.27950117","231.35432133","233.63868011","236.21028957","238.60799753","241.21435746","243.29550802","244.86300782","245.60790581","246.34527203","245.9348287","245.79209822","244.21930381","244.31281688"
"        Percent Change","N","1.8633262465","1.8996673441","2.9600014369","4.6379732138","2.7389413401","4.9485060691","1.6002157205","4.4282226298","3.4906474803","2.9397153334","2.6273772955","2.740320534","2.352650572","2.3210336481","2.3926074248","2.8876525042","3.3274226397","3.5721861552","3.9104578763","3.3877486799","2.7812778701","1.6222563202","1.5668659782","0.2564472378","0.5734724838","0.3446686695","1.0615555074","1.5481893791","1.6385649558","1.9319842731","1.3540684967","1.4963043341","1.0692162728","0.4946635843","0.5250965622","0.2855965873","0.3033649551","0.9653956568","1.5584012324","1.2933653109","1.3469541223","0.9873853965","1.1006779614","1.0150734605","1.0923187654","0.8627805474","0.6442781541","0.3042100923","0.3002208846","-0.166613036","-0.058035894","-0.639888108","0.0382906142"
"        Percent of Statewide Total","6.8032519913","6.8219729922","6.8414139192","6.9620614129","7.186184108","7.2767198355","7.5076770065","7.4894828946","7.6756511908","7.7736026509","7.8589403454","7.8804914121","7.9347085409","7.9466295074","7.9579304798","7.9956169997","8.0408509371","8.1057291283","8.1912945744","8.3061524544","8.3659600115","8.3858667271","8.3789311817","8.3717660943","8.3126522306","8.3046908734","8.2775391997","8.2812166114","8.2884909535","8.2961894101","8.3273411512","8.3187240005","8.3228454461","8.3171830064","8.2679172099","8.2362387116","8.201349991","8.1820950894","8.2088730218","8.2561692075","8.2822002483","8.3125397215","8.3214508041","8.3421735602","8.3562118638","8.3720719562","8.3728414385","8.3715381785","8.3542234895","8.3556021203","8.3391305087","8.3440685381","8.3666421914","8.3942178682"
"        Percent of U.S. Total","0.6661710499","0.6702573925","0.6730208708","0.6848055468","0.7095337785","0.722186635","0.7504560606","0.755114622","0.7806334954","0.799380476","0.8138280111","0.8254471645","0.8397846085","0.8513840398","0.8632172526","0.8762513792","0.8936014765","0.9148411697","0.9390891048","0.9669912602","0.990352364","1.0064644973","1.0092151566","1.010909243","1.0002270403","0.9937014125","0.9853210283","0.9842632741","0.9875776153","0.9920896446","0.9997101923","1.0020349592","1.0070121498","1.0083800274","1.0046957247","1.0006673445","0.994318089","0.9877638814","0.9878598003","0.9938099199","0.9978771531","1.0027964684","1.0046987568","1.0076701526","1.0102145995","1.0131417057","1.0137565866","1.0123034984","1.008371843","1.0054913592","0.9986760806","0.994247524","0.986338184","0.982997394"
"        County Rank","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","2","2","2","2","2","2","2","2","2","3","3","3","3","3","3","3","3","3","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","-1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"

"California Population","19711000","20023181","20345575","20584794","20867737","21172548","21536715","21934505","22350247","22838960","23255069","23800800","24285933","24820007","25360023","25844397","26441107","27102238","27777160","28464250","29218165","29959515","30470736","30974659","31274928","31484435","31696582","32018834","32486010","32987675","33499204","33987977","34479458","34871843","35253159","35574576","35827943","36021202","36250311","36604337","36961229","37322360","37650514","37970368","38291358","38636290","38966055","39223210","39424071","39535906","39547996","39501653","39142991","39029342"
"        Index","100","101.58379078","103.21939526","104.43302724","105.8684846","107.41488509","109.26241692","111.28052864","113.3897164","115.86910862","117.98015829","120.74882046","123.21005023","125.91957283","128.65924103","131.11662016","134.14391457","137.49803663","140.9221247","144.4079448","148.2327888","151.99388666","154.58746893","157.14402618","158.66738369","159.73027751","160.80656486","162.44144894","164.81157729","167.35667901","169.95182385","172.43152047","174.92495561","176.91564609","178.8501801","180.48082796","181.76623713","182.74669981","183.90904064","185.70512404","187.51574755","189.34787682","191.01270357","192.63542185","194.2639034","196.01385013","197.68684998","198.99147684","200.01050682","200.57788037","200.63921668","200.40410431","198.58450104","198.00792451"
