﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Fresno County Total Employment","174993","180330","185808","198065","206954","216106","222296","231059","239078","249946","267295","275120","275530","277400","284985","289156","292647","296092","308325","320730","328682","342583","351296","347643","356938","364559","377757","384048","379588","392386","395669","400136","399740","410519","411429","416395","424619","435405","445269","441478","424085","420803","426274","439614","455369","465006","475907","486869","496577","508659","519760","505885","524611","551760"
"        Index","100","103.04983628","106.18024721","113.18452738","118.26415914","123.49408262","127.03136697","132.03899585","136.62146486","142.83199899","152.74610984","157.21771728","157.45201237","158.52062654","162.85508563","165.23860954","167.23354648","169.20219666","176.192762","183.28161698","187.82579875","195.76954507","200.74860137","198.6610893","203.97273034","208.32776168","215.86977765","219.46477859","216.91610522","224.22954061","226.10561565","228.65828919","228.43199442","234.59166938","235.11169018","237.94951798","242.64913454","248.81280966","254.44960656","252.28323419","242.34397947","240.46847588","243.59488665","251.21804872","260.22126599","265.72834342","271.95773545","278.22198602","283.7696365","290.67391267","297.01759499","289.08870641","299.78970587","315.30404073"
"        Percent Change","N","3.0498362792","3.0377640992","6.5965943339","4.4879206321","4.4222387584","2.8643350948","3.9420412423","3.4705421559","4.5457967693","6.9410992774","2.927477132","0.1490258796","0.6786919755","2.7343186734","1.4635858028","1.2073067825","1.1771861663","4.1314861597","4.0233519825","2.4793439965","4.2293158737","2.5433252672","-1.039863819","2.6737198793","2.1351046961","3.6202644839","1.6653563005","-1.161313169","3.3715502071","0.8366761301","1.1289739656","-0.098966351","2.6965027268","0.221670617","1.2070126316","1.9750477311","2.5401595313","2.2654769697","-0.851395449","-3.939720666","-0.773901458","1.3001333165","3.1294425651","3.5838258108","2.1163056774","2.3442708266","2.3033912088","1.9939655226","2.4330567062","2.1824051083","-2.669501308","3.7016317938","5.1750725776"
"        Percent of Statewide Total","1.9373195591","1.9910792847","2.056291261","2.1141663717","2.1023494762","2.1263810639","2.1610783849","2.1730433121","2.1501260651","2.1153284169","2.1450995596","2.1557825584","2.1301183567","2.156593571","2.1619215806","2.0957922815","2.0486334393","2.0128725351","2.0151900197","2.0018347499","2.0009983014","2.0350036814","2.0972830413","2.1209405196","2.180823105","2.2040087242","2.229997997","2.2145550275","2.1485567961","2.1287303954","2.0987799176","2.0809100055","2.0667521549","2.1206409608","2.1121960095","2.1046830569","2.1097051235","2.1233836574","2.1316457834","2.1374561745","2.1377701185","2.1423039704","2.1328432615","2.1271385445","2.1360076556","2.1139652608","2.0976917576","2.1005687256","2.1087080427","2.1125935761","2.145546093","2.1848622777","2.1918566337","2.1807856093"
"        Percent of U.S. Total","0.1921876441","0.197562162","0.2028883594","0.2100099457","0.2102603439","0.2158646633","0.2247670894","0.2274399751","0.2276018591","0.2278728669","0.2362367219","0.2413689035","0.2397706111","0.2429852676","0.246429396","0.2399075402","0.2363932157","0.2345612018","0.2379998518","0.2401322513","0.2413623953","0.2476547178","0.2552785787","0.2516123709","0.2535532029","0.2528208016","0.2553865104","0.2542417987","0.2456225265","0.2475915124","0.2449488118","0.24196291","0.2415023483","0.2486560776","0.2479660562","0.2466214996","0.24638676","0.2475740411","0.2480003475","0.2463413831","0.2442369614","0.2433770171","0.2420750098","0.2456222689","0.2497525066","0.2496813248","0.2500486009","0.2517082769","0.2528472088","0.2539584667","0.2577724524","0.2590474718","0.2587450389","0.2597226537"
"        County Rank","10","10","10","10","10","10","10","10","10","10","10","10","10","11","11","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","13","13","13","13","13","13","13","12","13","13","13","12","12","12","12","12","12","12","12","12","12","12"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","-1","1","0","0","-1","0","0","0","0","0","0","0","0","0","0"
"Job Ratio (Employment/Population)","0.4285850739","0.4346495182","0.437507211","0.4585708398","0.4704943562","0.4803572461","0.4788973314","0.4842359618","0.4888960688","0.5023393975","0.5279046159","0.5314490254","0.5209580046","0.5122807018","0.5126800546","0.5054370721","0.5010478196","0.4987896318","0.5064213222","0.5109948411","0.5050779479","0.5095671291","0.5079695591","0.4894567224","0.4910691069","0.4927571688","0.5039891453","0.504391201","0.4920824848","0.5039538154","0.5012243399","0.4993660207","0.4916724168","0.4947430709","0.4856378653","0.4835982277","0.4866860752","0.4926164944","0.4969891722","0.4853379946","0.4602225989","0.4514157597","0.4534188248","0.4645211601","0.4775898216","0.4827975734","0.4892508271","0.4963781156","0.5015270722","0.5099333234","0.5172518458","0.5011228297","0.5178826684","0.5435041716"
"        Index","100","101.41499195","102.08176572","106.99645597","109.77852121","112.0797889","111.739153","112.98479376","114.07211745","117.20879428","123.17382199","124.00082452","121.55299761","119.52835808","119.62153744","117.93156199","116.90743569","116.38054197","118.16121304","119.22833349","117.84776902","118.89521127","118.52245681","114.20293244","114.57914353","114.9730121","117.59372316","117.68753319","114.81559083","117.58547979","116.94862244","116.51502844","114.71991136","115.4363745","113.31189416","112.83599388","113.55646868","114.94018912","115.96044811","113.24192655","107.38185415","105.32699043","105.79435739","108.38481982","111.4340771","112.64918048","114.15489173","115.81787277","117.01925774","118.98065389","120.68825476","116.9249375","120.835442","126.81360243"
"        Percent Change","N","1.4149919547","0.6574706109","4.8144643748","2.6001470987","2.0962822836","-0.30392268","1.1147755479","0.9623628597","2.7497313972","5.0892322051","0.6714109539","-1.974040836","-1.665643439","0.077955867","-1.412768544","-0.868407306","-0.450693078","1.5300419092","0.9031055302","-1.157916429","0.8888095698","-0.313515117","-3.644477582","0.3294233168","0.34375241","2.2794141086","0.0797746931","-2.440311462","2.4124676326","-0.541612246","-0.370755966","-1.540674287","0.6245325086","-1.840390732","-0.419991461","0.6385150471","1.2185307053","0.8876433901","-2.344352405","-5.174825779","-1.91360424","0.4437295315","2.4485827876","2.8133619459","1.0904235203","1.3366375551","1.4567759743","1.0373053286","1.6761310881","1.4351920318","-3.118213339","3.3444572126","4.9473567712"
