﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Santa Clara County Total Employment","452230","457616","460350","492048","536357","567499","568921","606851","645042","697989","759955","804005","821564","837632","868034","924632","937285","934407","965173","1008549","1020991","1037076","1024758","1002581","1006740","1019906","1058145","1112242","1156287","1200986","1204952","1261555","1223787","1129745","1089012","1087499","1097622","1123937","1160114","1164619","1109821","1106203","1139453","1185174","1232448","1276844","1335439","1370271","1400312","1434564","1441718","1374788","1407599","1495511"
"        Index","100","101.19098689","101.79554651","108.80481171","118.60270216","125.48902107","125.80346284","134.19078787","142.6358269","154.34380735","168.04612697","177.78674568","181.66950446","185.22256374","191.9452491","204.4605621","207.25847467","206.62207284","213.42524821","223.01682772","225.76808261","229.32490105","226.60106583","221.69714526","222.61681003","225.52816045","233.98381355","245.94608938","255.68560246","265.56973222","266.44671959","278.96313823","270.61163567","249.81646507","240.80932269","240.47475842","242.71322115","248.53216284","256.53185326","257.52802777","245.41074232","244.61070694","251.96316034","262.07328129","272.52681158","282.34394003","295.30084249","303.00311788","309.6459766","317.21999867","318.80193707","304.00194591","311.25732481","330.69699047"
"        Percent Change","N","1.1909868872","0.5974441453","6.8856304985","9.0050157708","5.8062074327","0.2505731288","6.6670064912","6.2933075829","8.2083027152","8.8777903377","5.7963958392","2.1839416422","1.9557818989","3.6295174969","6.5202515109","1.3684363076","-0.307057085","3.292569512","4.4941165988","1.2336534963","1.5754301458","-1.187762517","-2.1641207","0.4148293255","1.3077855256","3.7492670893","5.1124373314","3.9600194922","3.8657357559","0.3302286621","4.6975315199","-2.993765631","-7.68450719","-3.605503897","-0.138933272","0.9308514307","2.3974555904","3.2187747178","0.3883239061","-4.705229779","-0.325998517","3.0057774206","4.01253935","3.9887813941","3.6022615153","4.5890492496","2.6082808724","2.1923400554","2.4460263141","0.4986881031","-4.642378052","2.3866225193","6.2455287337"
"        Percent of Statewide Total","5.0065661154","5.0526797423","5.0945797921","5.2521714329","5.4486014186","5.5839223685","5.5308367033","5.7072587823","5.8011260647","5.9071798163","6.0988014584","6.3000143787","6.3514991385","6.5120107646","6.5849832002","6.7016994591","6.5613294966","6.352222238","6.3083012953","6.2948537249","6.2157381808","6.1604150758","6.1179392159","6.1166618256","6.150989395","6.1660299755","6.2465056387","6.4135762012","6.5448546636","6.5154602933","6.3915269059","6.5607254083","6.3272737764","5.8359869391","5.5907745946","5.496801642","5.4534977405","5.48121739","5.553838503","5.6386095627","5.5944967889","5.6316686881","5.701203106","5.7346428851","5.7810662631","5.8046645837","5.8863168288","5.9119566212","5.9464074588","5.9581186824","5.9513475875","5.9375598031","5.8810341486","5.9108831146"
"        Percent of U.S. Total","0.4966656856","0.5013453465","0.5026675722","0.5217225343","0.5449259607","0.5668652447","0.5752452462","0.59734603","0.614078913","0.6363484692","0.671652212","0.7053714933","0.7149381276","0.7337138993","0.7505977308","0.7671505649","0.7571163044","0.740228135","0.745028885","0.755105983","0.7497484906","0.7497066816","0.7446676472","0.7256345804","0.7151442308","0.7073023913","0.7153698253","0.7363100621","0.7482063036","0.7578097591","0.7459557374","0.7628644235","0.7393491628","0.684299534","0.6563417038","0.6441014761","0.6368992633","0.6390776978","0.6461457573","0.6498485888","0.6391626885","0.6397872317","0.6470793342","0.6621834767","0.6759506626","0.685591372","0.7016594702","0.7084216747","0.7130112361","0.7162355798","0.7150130533","0.70398481","0.6942463235","0.7039620226"
"        County Rank","6","6","6","6","5","5","5","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4"
"        County Rank Change","N","0","0","0","-1","0","0","-1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Job Ratio (Employment/Population)","0.4375959173","0.4271096904","0.4183167012","0.4320933231","0.460820264","0.4872821287","0.4769738056","0.5029004676","0.523726514","0.5537990979","0.5977407209","0.6177454735","0.6201784223","0.6227566636","0.6317486379","0.6622366293","0.6602830534","0.6534620853","0.6667442669","0.6850466706","0.681514377","0.6921652238","0.6772492297","0.6544749413","0.6498513735","0.6532139165","0.6696081937","0.691393956","0.7061665529","0.7239390944","0.7208815087","0.7487208796","0.7249570815","0.6767582314","0.6546148334","0.6538724013","0.6551746779","0.6645957003","0.6776263912","0.6689506503","0.6287449643","0.6191946461","0.6279611006","0.6432660744","0.6579607535","0.6717820235","0.6928354789","0.7055022929","0.7185933078","0.7354053289","0.7418866647","0.7119469132","0.7461055499","0.7993345609"
"        Index","100","97.603673492","95.59428794","98.74253985","105.30725853","111.35435899","108.9986873","114.92348252","119.68267831","126.5549051","136.59650313","141.16801576","141.72399645","142.31317956","144.36803748","151.33519374","150.88875999","149.33002329","152.36528506","156.54777466","155.74057024","158.17451589","154.76589312","149.56148251","148.50489863","149.27331144","153.01975342","157.99826474","161.3741182","165.43552298","164.73679944","171.09868945","165.66815474","154.65368952","149.59345083","149.42378925","149.72138723","151.87429179","154.85208256","152.86949074","143.68163398","141.4991826","143.50250442","147.00001735","150.35806492","153.5165199","158.32768349","161.22232064","164.21389673","168.05580212","169.53692557","162.69505381","170.50103084","182.66499508"
"        Percent Change","N","-2.396326508","-2.058719185","3.2933473097","6.6483186351","5.7423396476","-2.115473261","5.4356574088","4.1411865384","5.7420396058","7.9345782956","3.3467274259","0.3938432414","0.4157257215","1.4438985403","4.8259686759","-0.294996652","-1.033036984","2.0325864143","2.7450410338","-0.515628163","1.5628205605","-2.154975946","-3.362763277","-0.706454532","0.5174326323","2.5097868737","3.2535089192","2.1366395774","2.5167634223","-0.422353995","3.8618511683","-3.173919524","-6.648510835","-3.271980581","-0.113415117","0.1991637268","1.4379405603","1.9606944246","-1.280313307","-6.010261899","-1.518949445","1.4157833176","2.4372487026","2.2843858293","2.1006222603","3.1339712445","1.8282571233","1.8555595045","2.339573852","0.881328364","-4.035623352","4.7979190748","7.1342467477"
