﻿"County","2022
Growth
Rate","2022
CC","2022
Local -
State
Growth","2022
Local -
National
Growth","2010-2022
Growth
Rate","2010-2022
CC","2010-2022
Local -
State
Growth","2010-2022
Local -
National
Growth"
"Alameda","10.126525485","0.4304192153","-0.046392075","-0.133277706","2.5765883953","0.1040934617","-0.316653853","-1.050352016"
"Alpine","-2.040816327","-0.082236842","-12.21373389","-12.30061952","U","U","U","U"
"Amador","S","S","S","S","U","U","U","U"
"Butte","9.8416773641","0.4271837447","-0.331240196","-0.418125827","1.3661537005","0.0571258403","-1.527088548","-2.260786711"
"Calaveras","10.585197935","0.7021349469","0.4122803749","0.3253947439","0.9559225104","0.0385320022","-1.937319738","-2.671017901"
"Colusa","8.3783783784","0.2590024229","-1.794539181","-1.881424812","2.141140092","0.062484406","-0.752102156","-1.485800319"
"Contra Costa","11.235292541","0.7434720072","1.0623749814","0.9754893504","2.4908054726","0.157291713","-0.402436776","-1.136134939"
"Del Norte","8.5798816568","0.2685931277","-1.593035903","-1.679921534","1.5356847372","0.0433830374","-1.357557511","-2.091255674"
"El Dorado","10.063424947","0.7771766934","-0.109492613","-0.196378244","2.9532072814","0.20525531","0.059965033","-0.67373313"
"Fresno","9.8107494322","0.3705602818","-0.362168127","-0.449053758","2.8659702316","0.102045923","-0.027272017","-0.76097018"
"Glenn","10.416666667","0.2258525935","0.243749107","0.156863476","1.1846329437","0.0192753375","-1.708609305","-2.442307467"
"Humboldt","S","S","S","S","U","U","U","U"
"Imperial","10.009718173","0.2511888794","-0.163199387","-0.250085018","2.4636708057","0.056872631","-0.429571443","-1.163269605"
"Inyo","8.3815028902","0.2927223176","-1.79141467","-1.878300301","2.1277068339","0.0630595277","-0.765535414","-1.499233577"
"Kern","9.9183757459","0.3329725747","-0.254541814","-0.341427445","2.6137435459","0.0833315309","-0.279498702","-1.013196865"
"Kings","9.8349834983","0.2237237237","-0.337934061","-0.424819692","2.6417525635","0.0553839638","-0.251489685","-0.985187848"
"Lake","9.403437816","0.3814758604","-0.769479744","-0.856365375","0.7938501094","0.0256076895","-2.099392139","-2.833090302"
"Lassen","10.408921933","0.229866185","0.2360043734","0.1491187424","0.5962831594","0.0117148227","-2.296959089","-3.030657252"
"Los Angeles","10.312869915","0.6667612427","0.1399523553","0.0530667243","3.6592961379","0.2133225081","0.7660538895","0.0323557268"
"Madera","10.753635963","0.3533773607","0.5807184033","0.4938327723","1.6852593543","0.0491904633","-1.207982894","-1.941681057"
"Marin","10.384566408","0.8846725464","0.211648848","0.124763217","2.3491621426","0.1846560801","-0.544080106","-1.277778269"
"Mariposa","16.52892562","0.7505629222","6.3560080601","6.2691224291","3.2741813069","0.1294356684","0.3809390586","-0.352759104"
"Mendocino","8.8618983356","0.4185078178","-1.311019224","-1.397904855","2.0872759829","0.0893313112","-0.805966265","-1.539664428"
"Merced","11.331775701","0.3566930509","1.1588581412","1.0719725102","1.9869444775","0.0562360992","-0.906297771","-1.639995934"
"Modoc","S","S","S","S","U","U","U","U"
"Mono","9.8285714286","0.8447937132","-0.344346131","-0.431231762","1.9983964041","0.1594926705","-0.894845844","-1.628544007"
"Monterey","10.184345724","0.4003992111","0.0114281641","-0.075457467","2.1982386045","0.082098276","-0.695003644","-1.428701807"
"Napa","9.8667239897","0.4547796449","-0.30619357","-0.393079201","2.5196296621","0.1064459164","-0.373612586","-1.107310749"
"Nevada","9.5113230036","0.7270275687","-0.661594556","-0.748480187","2.8492733114","0.1957328513","-0.043968937","-0.7776671"
"Orange","9.3103906618","0.682288007","-0.862526898","-0.949412529","2.7492900745","0.1896082871","-0.143952174","-0.877650337"
"Placer","11.219894263","0.9041919475","1.0469767031","0.9600910721","3.9626966429","0.2908205334","1.0694543945","0.3357562317"
"Plumas","16.129032258","0.7821462092","5.9561146984","5.8692290674","1.4798668379","0.0627120827","-1.413375411","-2.147073573"
"Riverside","10.382435756","0.5152109261","0.2095181961","0.1226325651","2.5708702554","0.1237837882","-0.322371993","-1.056070156"
"Sacramento","10.198103754","0.429704501","0.0251861942","-0.061699437","2.6035809979","0.1027438988","-0.28966125","-1.023359413"
"San Benito","9.0183559457","0.4394664178","-1.154561614","-1.241447245","2.513561442","0.1170429541","-0.379680806","-1.113378969"
"San Bernardino","10.507320395","0.4094728071","0.3344028353","0.2475172043","3.0058818232","0.1105159816","0.1126395748","-0.621058588"
"San Diego","9.9323669912","0.5663029836","-0.240550569","-0.3274362","2.5137815396","0.1363615205","-0.379460709","-1.113158872"
"San Francisco","9.2446348102","0.4556610164","-0.92828275","-1.015168381","2.744151467","0.1317576179","-0.149090781","-0.882788944"
"San Joaquin","10.4315369","0.4404677308","0.2586193403","0.1717337093","2.4354755622","0.0956181413","-0.457766686","-1.191464849"
"San Luis Obispo","11.335993919","0.6935320722","1.163076359","1.076190728","2.665296344","0.1537973632","-0.227945904","-0.961644067"
"San Mateo","10.207831707","0.5670937764","0.0349141473","-0.051971484","2.759291323","0.1485942639","-0.133950925","-0.867649088"
"Santa Barbara","11.140864367","0.6113814692","0.967946807","0.881061176","2.674731294","0.1407586786","-0.218510954","-0.952209117"
"Santa Clara","9.80195223","0.4437343306","-0.37096533","-0.457850961","2.1189014836","0.0927873093","-0.774340765","-1.508038928"
"Santa Cruz","10.751907011","0.5959691546","0.5789894508","0.4921038198","2.0319349613","0.1057020346","-0.861307287","-1.59500545"
"Shasta","12.712738525","0.5301816383","2.5398209653","2.4529353343","2.274265748","0.0882158919","-0.6189765","-1.352674663"
"Sierra","S","S","S","S","U","U","U","U"
"Siskiyou","12.941176471","0.5257121009","2.7682589109","2.6813732799","1.856546195","0.0653281324","-1.036696053","-1.770394216"
"Solano","10.278084038","0.4212228013","0.105166478","0.018280847","2.2336428533","0.0823234106","-0.659599395","-1.393297558"
"Sonoma","11.637390213","0.626407729","1.4644726536","1.3775870226","2.3133970477","0.1173882138","-0.579845201","-1.313543363"
"Stanislaus","10.311797478","0.4106624316","0.1388799185","0.0519942876","1.8204630372","0.069417066","-1.072779211","-1.806477374"
"Sutter","9.7390493942","0.4664970314","-0.433868165","-0.520753796","1.8261009894","0.0819804477","-1.067141259","-1.800839422"
"Tehama","8.3333333333","0.2376443504","-1.839584226","-1.926469857","2.4073864202","0.0618323498","-0.485855828","-1.219553991"
"Trinity","11.363636364","0.4378283713","1.1907188039","1.1038331729","U","U","U","U"
"Tulare","10.300429185","0.347246531","0.1275116248","0.0406259939","3.10728779","0.0973184453","0.2140455417","-0.519652621"
"Tuolumne","10.224274406","0.6208692169","0.0513568466","-0.035528784","2.2949488654","0.1276563234","-0.598293383","-1.331991546"
"Ventura","11.466646006","0.6320829054","1.2937284463","1.2068428153","2.2928689623","0.1186708269","-0.600373286","-1.334071449"
"Yolo","9.4018691589","0.3497597575","-0.771048401","-0.857934032","2.4936870341","0.0871837732","-0.399555214","-1.133253377"
"Yuba","10.361445783","0.2698462504","0.1885282234","0.1016425924","3.8290302901","0.0856754255","0.9357880417","0.202089879"

"California","10.17291756","0.5612096555","0","-0.086885631","2.8932422484","0.1500642248","0","-0.733698163"
"        Metropolitan","10.174130175","0.562551966","0.0012126156","-0.085673015","2.907021669","0.1511744078","0.0137794207","-0.719918742"
"        Nonmetropolitan","10.09093271","0.4826967387","-0.08198485","-0.168870481","2.0258898262","0.0899334249","-0.867352422","-1.601050585"

"United States","10.259803191","0.5430276678",,"0","3.6269404111","0.1726589403",,"0"
"        Metropolitan U.S.","10.257328103","0.5592635052",,"-0.002475088","3.6540015167","0.1800204609",,"0.0270611056"
"        Nonmetropolitan U.S.","10.285019632","0.4193355116",,"0.025216441","3.3615749679","0.1199512483",,"-0.265365443"


