﻿,"2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Chained GDP Deflator","0.8324145499","1.038539773","0.9619581061","0.904692183","1.0448648029","1.0475179744","1.0163219181","1.201680342","1.3090944824","1.2273767995","1.1060253198","1","1.0150051589","1.0687400711","1.1597405788","1.2356114578","1.1724037406","1.2364532665","1.3671334283","1.4734764736","1.5069424655"

"Modoc County Gross Domestic Product","184186","233337","225247","222845","256354","261835","277305","333781","337880","334128","329861","305295","318421","332829","347972","357844","353185","375636","420491","459227","545721"
"        Index","100","126.68552442","122.29322533","120.98910884","139.18213111","142.15792731","150.5570456","181.21952809","183.44499582","181.4079246","179.09124472","165.75364034","172.88013204","180.70265927","188.92423963","194.28403896","191.75453075","203.94383938","228.29693896","249.32785337","296.28799149"
"        Percent Change","N","26.685524416","-3.467088374","-1.066384902","15.036909062","2.1380590902","5.9083010293","20.366022971","1.2280507279","-1.110453415","-1.2770555","-7.447379351","4.2994480748","4.5248271942","4.5497838229","2.8370098744","-1.301963984","6.356725229","11.94108126","9.2120877736","18.834693953"
"        Percent of Statewide Total","0.013387933","0.0164503763","0.0150373319","0.0140314931","0.0150924276","0.0144483808","0.0146034392","0.0171636653","0.0178756798","0.0170988819","0.016301507","0.0144477552","0.0143407698","0.01425217","0.0140676831","0.0139258742","0.0129431388","0.012965481","0.0138196937","0.0152053192","0.0161779444"
"        Percent of U.S. Total","0.0017405711","0.002135005","0.0019661152","0.0018240274","0.001966026","0.001895215","0.0019158535","0.0022598789","0.002333737","0.0022202716","0.0021145301","0.0018782796","0.0018905023","0.0018963873","0.0019113016","0.0019141052","0.0018133126","0.0018294206","0.0019666595","0.002180516","0.0023406352"
"        County Rank","56","56","56","56","56","56","56","55","55","56","56","56","56","56","56","56","56","56","56","55","55"
"        County Rank Change","N","0","0","0","0","0","0","-1","0","1","0","0","0","0","0","0","0","0","0","-1","0"
"Modoc County Real Gross Domestic Product","254132","317061","293681","276198","318992","319802","310278","366867","399660","374712","337664","305295","309876","326281","354063","377226","357929","377483","417379","449845","460062"
"        Index","100","124.76232824","115.5623849","108.68288921","125.52216958","125.84090158","122.09324288","144.36080462","157.26472857","147.44778304","132.86953237","120.13245085","121.93505737","128.39036406","139.32247808","148.43703272","140.84373475","148.53816127","164.23708939","177.01234004","181.03269167"
"        Percent Change","N","24.762328239","-7.373975355","-5.95305791","15.493957234","0.2539248633","-2.978092695","18.238160617","8.9386616948","-6.24230596","-9.887059929","-9.586156653","1.5005158945","5.2940531051","8.5147464915","6.5420560748","-5.115501052","5.4630946361","10.568952774","7.7785418049","2.2712267559"
"        Percent of Statewide Total","0.0150167454","0.0184067854","0.0164067733","0.0149223259","0.0165551708","0.0159706364","0.0152008224","0.0177949214","0.0200286688","0.0184041862","0.0163610572","0.0144477552","0.0142195247","0.0144624594","0.015018879","0.0155371654","0.0141016638","0.0142766364","0.0152929449","0.016865682","0.0160036549"
"        Percent of U.S. Total","0.0019160372","0.0023506273","0.0021180671","0.0019180822","0.0021407036","0.0020880334","0.0019859227","0.0023452528","0.0026230843","0.0023944803","0.0021248043","0.0018782796","0.0018719838","0.0019270022","0.0020359804","0.0021335982","0.0019800626","0.0020284885","0.0021925712","0.0024303935","0.0023460806"
"        County Rank","56","56","56","56","55","56","56","55","55","55","56","56","56","56","55","55","56","55","55","55","55"
"        County Rank Change","N","0","0","0","-1","1","0","-1","0","0","1","0","0","0","-1","0","1","-1","0","0","0"
"Chained GDP Deflator","0.8008740462","0.8151650636","0.8470974136","0.8759205018","0.9118571469","0.947631817","0.9659720921","0.9756482165","0.9443202029","0.9635220648","0.9766840126","1","1.0312964987","1.0676534664","1.1156390529","1.1489748182","1.2011775672","1.2512733106","1.291576551","1.2622334128","1.3604352166"

"California Gross Domestic Product","1375761291","1418429562","1497918657","1588177383","1698560406","1812209985","1898902003","1944695344","1890165874","1954092678","2023500032","2113096440","2220389868","2335286492","2473555865","2569634021","2728743053","2897200661","3042694071","3020173358","3373240664"
"        Index","100","103.10142983","108.87925593","115.43989451","123.46330843","131.72415861","138.02554378","141.35412566","137.39054052","142.03718994","147.08220425","153.5947009","161.39354135","169.74503551","179.79542535","186.779061","198.34422373","210.58890666","221.16439028","219.52742658","245.19083987"
"        Percent Change","N","3.101429825","5.6040213155","6.0256093065","6.9502956144","6.6909353708","4.783773333","2.4115694716","-2.80401093","3.3820737576","3.5518967335","4.4277937526","5.0775452539","5.1746148573","5.9208740972","3.8842120916","6.1918946706","6.1734507327","5.0218616873","-0.740156995","11.690299335"
"        Percent of Nationwide Total","13.001044432","12.978456815","13.07489368","12.999524465","13.026572158","13.117144495","13.119193666","13.166645321","13.055374547","12.984893172","12.971377724","13.000494279","13.182711096","13.305954872","13.586470065","13.74495561","14.009836422","14.10993268","14.230847418","14.340481406","14.468063242"
"        Percent of U.S. Total","13.001044432","12.978456815","13.07489368","12.999524465","13.026572158","13.117144495","13.119193666","13.166645321","13.055374547","12.984893172","12.971377724","13.000494279","13.182711096","13.305954872","13.586470065","13.74495561","14.009836422","14.10993268","14.230847418","14.340481406","14.468063242"
"        State Rank","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"        State Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"California Real Gross Domestic Product","1692324096","1722522394","1789998529","1850904494","1926842091","2002437419","2041192189","2061638773","1995439659","2036015045","2063827510","2113096440","2179228960","2256054739","2357452911","2427894598","2538204041","2644061178","2729225812","2667220931","2874730813"
"        Index","100","101.78442759","105.7716151","109.37056905","113.8577472","118.32470055","120.61473295","121.82292847","117.91120056","120.30881377","121.95226168","124.86357932","128.77137217","133.31103329","139.30268538","143.46510835","149.98333044","156.23846427","161.27087113","157.60698186","169.86881058"
"        Percent Change","N","1.7844275852","3.9172863723","3.4025706733","4.1027290844","3.9232757242","1.9353798342","1.0016981306","-3.21099481","2.0334058119","1.3660245325","2.3872600671","3.1296498706","3.5253651824","4.4944907695","2.988042165","4.5434197634","4.1705526936","3.2209781948","-2.271885336","7.7800035081"
"        Percent of Nationwide Total","12.759337175","12.770438935","12.909711703","12.853774788","12.930724833","13.074202607","13.064574003","13.179337602","13.096648371","13.010519624","12.986962177","13.000494279","13.164883382","13.324166925","13.556141003","13.732222691","14.041340075","14.208448038","14.337142029","14.41028864","14.659655141"
"        Percent of U.S. Total","12.759337175","12.770438935","12.909711703","12.853774788","12.930724833","13.074202607","13.064574003","13.179337602","13.096648371","13.010519624","12.986962177","13.000494279","13.164883382","13.324166925","13.556141003","13.732222691","14.041340075","14.208448038","14.337142029","14.41028864","14.659655141"
"        State Rank","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"        State Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"


