﻿,,"2017","2018","2019","2020","2021","2022"
"All industry total","1","71,697,154","79,773,547","81,711,578","72,847,446","84,817,525","94,802,099"
"        Private industries","2","65,917,094","73,734,669","75,564,367","66,645,903","78,425,457","88,171,999"
"                Agriculture, forestry, fishing and hunting","3","S","S","S","77,118","47,934","120,657"
"                Mining, quarrying, and oil and gas extraction","6","38,179","31,710","31,896","57,269","59,879","S"
"                Utilities","10","2,356,774","2,848,331","2,820,414","3,131,430","3,510,031","S"
"                Construction","11","3,990,984","4,116,978","4,303,238","3,872,516","4,153,417","4,447,086"
"                Manufacturing","12","9,312,481","14,351,706","13,942,537","5,207,730","11,540,393","15,536,626"
"                        Durable goods manufacturing","13","1,083,282","1,087,765","1,160,535","1,216,353","1,367,456","1,541,073"
"                        Nondurable goods manufacturing","25","8,229,200","13,263,941","12,782,001","3,991,378","10,172,937","13,995,553"
"                Wholesale trade","34","3,296,941","3,220,195","3,289,454","S","S","S"
"                Retail trade","35","3,728,731","3,770,857","3,981,956","4,074,155","4,878,039","5,352,866"
"                Transportation and warehousing","36","S","S","S","S","S","1,515,195"
"                Information","45","5,031,000","5,088,240","5,248,280","4,611,234","S","5,358,679"
"                Finance, insurance, real estate, rental, and leasing","50","17,169,183","18,331,269","18,997,204","20,100,548","21,576,607","23,536,405"
"                        Finance and insurance","51","4,725,069","4,939,075","5,092,632","5,288,867","5,865,671","5,911,271"
"                        Real estate and rental and leasing","56","12,444,114","13,392,194","13,904,571","14,811,681","15,710,936","17,625,134"
"                Professional and business services","59","8,931,500","9,409,874","9,782,577","10,258,777","11,069,410","11,673,460"
"                        Professional, scientific, and technical services","60","5,005,424","5,324,146","5,558,508","5,873,434","6,519,526","6,762,593"
"                        Management of companies and enterprises","64","1,660,451","1,690,677","1,762,291","1,852,758","1,743,870","1,854,069"
"                        Administrative and support and waste management and remediation services","65","2,265,625","2,395,051","2,461,778","2,532,586","2,806,015","3,056,798"
"                Educational services, health care, and social assistance","68","6,899,346","7,162,680","7,526,035","7,598,943","8,237,501","8,680,608"
"                        Educational services","69","642,731","659,069","700,174","657,559","696,292","742,422"
"                        Health care and social assistance","70","6,256,615","6,503,611","6,825,861","6,941,384","7,541,210","7,938,186"
"                Arts, entertainment, recreation, accommodation, and food services","75","2,278,674","2,366,374","2,494,315","1,822,747","2,285,442","2,653,262"
"                        Arts, entertainment, and recreation","76","492,881","517,811","579,100","339,197","404,968","485,528"
"                        Accommodation and food services","79","1,785,794","1,848,563","1,915,214","1,483,550","1,880,474","2,167,735"
"                Other services (except government and government enterprises)","82","1,540,126","1,655,043","1,709,160","1,497,409","1,602,399","1,717,388"
"Government and government enterprises","83","5,780,060","6,038,878","6,147,212","6,201,543","6,392,068","6,630,100"


